"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Ernő (színművész)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://dbpedia.org/ontology/wikiPageID",1541371
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23424699
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hevesisandorszinhaz.hu/tarsulat/muveszek/szinmuveszek/24/kiss_erno"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://xmlns.com/foaf/0.1/name","Kiss Ernő"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/imdb",1390147
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/név","Kiss Ernő"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/port.hu",9366
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/iskolái","Nádasdy Kálmán Színészképző Stúdió"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Gézagyerek Háy János: A Gézagyerek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Polonius Shakespeare: Hamlet"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Dr. Sárkány Molnár Ferenc: A doktor úr"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Petúr bán Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Pixi gróf Szirmai Albert-Bakonyi Károly-Gábor Andor: Mágnás Miska"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Balga Vörösmarty Mihály: Csongor és Tünde"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Kömény Móka Tamási Áron: Énekes madár"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Máriáss_József-díj"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://dbpedia.org/ontology/abstract","Kiss Ernő (Nagykanizsa, 1974. július 13. –) Jászai Mari-díjas magyar színész."
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Ernő_(színművész)?oldid=23424699&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://dbpedia.org/ontology/wikiPageLength",9416
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Ernő_(színművész)"
