"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Sata Árpád"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://dbpedia.org/ontology/wikiPageID",1465437
"http://hu.dbpedia.org/resource/Sata_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23808932
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1973-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/port.hu",21228
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Sipos Molnár Ferenc: Az üvegcipő"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Liliom Molnár Ferenc : Liliom"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Polgármester Friedrich Dürrenmatt: Az öreg hölgy látogatása"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Miska Szirmai Albert - Bakonyi Károly - Gábor Andor: Mágnás Miska"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Toni  Carlo Goldoni: Chioggiai csetepaté"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Dzsepettó Carlo Collodi: Pinokkió"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Baradlay Jenő Jókai Mór: A kőszívű ember fiai"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Laertes; Polonius William Shakespeare: Hamlet"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/híresSzerep","Schneider Mátyás Zágon István - Nóti Károly - Eisemann Mihály: Hippolyt, a lakáj"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://dbpedia.org/ontology/abstract","Sata Árpád (Székelyudvarhely, 1950. október 17. –) Aase-díjas magyar színész, rendező a Gárdonyi Géza Színház Örökös Tagja."
"http://hu.dbpedia.org/resource/Sata_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sata_Árpád?oldid=23808932&ns=0"
"http://hu.dbpedia.org/resource/Sata_Árpád","http://dbpedia.org/ontology/wikiPageLength",9894
"http://hu.dbpedia.org/resource/Sata_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sata_Árpád"
"http://hu.wikipedia.org/wiki/Sata_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sata_Árpád"
