"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazóniai_bűzösborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://www.w3.org/2000/01/rdf-schema#label","Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km7z"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://dbpedia.org/ontology/wikiPageID",89991
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23111074
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024043914/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14001521"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552336"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=621808"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/name","Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csíkos_bűzösborz"
"http://hu.dbpedia.org/resource/Bűzösborzfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
