"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://www.w3.org/2000/01/rdf-schema#label","Wengernalpbahn"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp5_"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaskerekű_vasutak"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://dbpedia.org/ontology/wikiPageID",353947
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22851888
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungfraubahn.ch/"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/bildpfadFoto","Mh grindelwald im winter.jpeg"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/länge",19.2
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/spurweite",800
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/textFoto","BDhe 4/8 Grindelwald előtt"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/stromg",1500
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/chFpf",311
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/neigung",250
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/radius",60
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/zahnstange","http://hu.dbpedia.org/resource/Fogaskerekű_vasút"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://dbpedia.org/ontology/abstract","A Wengernalpbahn (WAB) egy fogaskerekű vasút Svájcban, a Berni-felvidéken. Lauterbrunnent köti össze Wengenen és Kleine Scheideggen keresztül Grindelwalddal. Több, mint 19 km-es hosszával a világ leghosszabb folytonos fogaskerekű vasútja. A vasutat üzemeltető társaság, a kezében van a Jungfraubahn is, amely Kleine Scheideggtől vezet fel Európa legmagasabban fekvő vasútállomására, a Jungfraujochra. A WAB két végállomásáról a vonataival érhető el Interlaken."
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wengernalpbahn?oldid=22851888&ns=0"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wengernalpbahn"
"http://hu.wikipedia.org/wiki/Wengernalpbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wengernalpbahn"
