"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://www.w3.org/2000/01/rdf-schema#label","Szulfanil-amid"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxv39"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonamidok"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D06"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://dbpedia.org/ontology/wikiPageID",1016693
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://dbpedia.org/ontology/wikiPageRevisionID",20445258
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/cdi/sulfanilamide.html"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/AboutFDA/WhatWeDo/History/ProductRegulation/SulfanilamideDisaster/"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/product/sial/S9251%3Flang=hu&region=HU"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://dbpedia.org/ontology/wikiPageExternalLink","http://dailymed.nlm.nih.gov/dailymed/lookup.cfm%3Fsetid=82269c80-5ca5-11dc-95bc-0002a5d5c51b"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/chebi",45373
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/chemspiderid",5142
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/inchikey","FDDDEECHVMSUSB-UHFFFAOYAI"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/kegg","D08543"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/pubchem",5333
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/smiles","O=SN"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/stdinchikey","FDDDEECHVMSUSB-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/unii",21240
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/chembl",21
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/density",1
"http://hu.dbpedia.org/resource/Szulfanil-amid","http://hu.dbpedia.org/property/casNumber",63
