"subject","predicate","object"
"http://hu.dbpedia.org/resource/REACH","http://www.w3.org/2000/01/rdf-schema#label","REACH"
"http://hu.dbpedia.org/resource/REACH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r5jq"
"http://hu.dbpedia.org/resource/REACH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageID",828980
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageRevisionID",22018932
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okbi.hu/page.php%3Ftrid=4"
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720105525/http:/www.okbi.hu/page.php%3Ftrid=4"
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageExternalLink","https://reach-it.echa.europa.eu"
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32006R1907:HU:NOT"
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageExternalLink","http://echa.europa.eu/hu"
"http://hu.dbpedia.org/resource/REACH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/REACH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/abstract","A vegyi anyagok regisztrálásáról, értékeléséről, engedélyezéséről és korlátozásáról szóló rendelet (Registration, Evaluation, Authorisation and Restriction of Chemicals, REACH) az Európai Parlament és a Tanács 2006. december 18-án elfogadott 1907/2006/EK rendelete. A REACH rendelet létrehozta az , valamint rendelkezett az 1999/45/EK irányelv módosításáról, a 793/93/EGK tanácsi rendelet, az 1488/94/EK bizottsági rendelet, a 76/769/EGK tanácsi irányelv, a 91/155/EGK, a 93/67/EGK, a 93/105/EK és a 2000/21/EK bizottsági irányelv hatályon kívül helyezéséről. A REACH rendelet az emberi egészség és a környezet védelmét szolgálja a vegyi anyagok gyártásának és felhasználásának szabályozásával. Az összesen 278 oldalas rendelet elfogadásához hét évre volt szükség, és az EU történetének egyik legösszetettebb és az egyik legfontosabb szabályozásának tartják. A REACH a vegyi anyagok előállítására és felhasználására vonatkozó rendeletek közül a legszigorúbb és hatása az EU-n kívül is érezhető. A REACH 2007. június 1-jén lépett életbe, bevezetése pedig 2018-ig fokozatosan történt meg."
"http://hu.dbpedia.org/resource/REACH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/REACH?oldid=22018932&ns=0"
"http://hu.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageLength",8736
"http://hu.dbpedia.org/resource/REACH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/REACH"
"http://hu.wikipedia.org/wiki/REACH","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/REACH"
"http://hu.dbpedia.org/resource/REACH_rendelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/REACH"
