"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshade_kogurjói_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thedzso_kogurjói_király"
"http://hu.dbpedia.org/resource/Cshade_kogurjói_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thedzso_kogurjói_király"
"http://hu.dbpedia.org/resource/Cshade_kogurjói_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thedzso_kogurjói_király"
"http://hu.dbpedia.org/resource/Mobon_kogurjói_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thedzso_kogurjói_király"
"http://hu.dbpedia.org/resource/Mobon_kogurjói_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thedzso_kogurjói_király"
"http://hu.dbpedia.org/resource/Mobon_kogurjói_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thedzso_kogurjói_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/2000/01/rdf-schema#label","Thedzso kogurjói király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_160-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_40-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://dbpedia.org/ontology/wikiPageID",1367670
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://dbpedia.org/ontology/wikiPageRevisionID",17324035
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://xmlns.com/foaf/0.1/name","6. királya"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mobon_kogurjói_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mobon_kogurjói_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/halálozásiDátum",165
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/házastárs","ismeretlen nevű királyné"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cshade_kogurjói_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/megnevezés",6
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/születésiDátum",47
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/uralkodásKezdete",53
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/uralkodásVége",146
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cshade_kogurjói_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/állam","Kogurjo"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/édesapa","herceg"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/évek",53
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://hu.dbpedia.org/property/hivatalosMagyar","Mobon vang"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://dbpedia.org/ontology/abstract","Thedzso (Taejo) vagy Kukcso (Gukjo) (국조왕, 國祖王) (47–165) az ókori Kogurjo (Goguryeo) állam hatodik királya volt."
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mobon_kogurjói_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cshade_kogurjói_király"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thedzso_kogurjói_király?oldid=17324035&ns=0"
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Thedzso_kogurjói_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thedzso_kogurjói_király"
"http://hu.wikipedia.org/wiki/Thedzso_kogurjói_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thedzso_kogurjói_király"
