"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylacola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylacola"
"http://hu.dbpedia.org/resource/Hylacola_cauta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylacola"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylacola"
"http://hu.dbpedia.org/resource/Kategória:Hylacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hylacola","http://www.w3.org/2000/01/rdf-schema#label","Hylacola"
"http://hu.dbpedia.org/resource/Kategória:Hylacola","http://dbpedia.org/ontology/wikiPageID",1473734
"http://hu.dbpedia.org/resource/Kategória:Hylacola","http://dbpedia.org/ontology/wikiPageRevisionID",18812964
"http://hu.dbpedia.org/resource/Kategória:Hylacola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Kategória:Hylacola","http://www.w3.org/2004/02/skos/core#prefLabel","Hylacola"
"http://hu.dbpedia.org/resource/Kategória:Hylacola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hylacola?oldid=18812964&ns=14"
