"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://www.w3.org/2000/01/rdf-schema#label","Balatoni kecskeköröm"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihanyi-félsziget"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageID",150526
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageRevisionID",22884515
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://evosmaradvanya.hu/"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tihany-info.hu/tte/Tihany_a_multban/Cholnoky_Jeno_Balaton/Kecskekorom.html"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322231934/http:/www.tudtad.com/2012/05/tihanyi-kecskekormok.html"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/steg/elmeny/20120808-balatoni-mendemondak.html"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00343/pdf/EPA01635_foldtani_kozlony_2013_143_1_073-098.pdf"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32684/1/Katona_etal2015FK_Pannoniai_puhatestu_Fuzfo.pdf"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119091857/https:/www.bfnp.hu/hu/hirek/a-pannon-to-emlekei-a-magyar-tenger-partjan"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/abstract","A balatoni kecskeköröm a mintegy 5 millió évvel ezelőtt, a fokozatosan kiédesedő Pannon-tengerben élt Congeria ungula caprae nevű kagyló lekoptatott fossziliáinak népies elnevezése."
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatoni_kecskeköröm?oldid=22884515&ns=0"
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://dbpedia.org/ontology/wikiPageLength",6698
"http://hu.dbpedia.org/resource/Balatoni_kecskeköröm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatoni_kecskeköröm"
"http://hu.wikipedia.org/wiki/Balatoni_kecskeköröm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatoni_kecskeköröm"
