"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Háború (film, 1994)"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/wikiPageID",1607231
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",23378694
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Avnet"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/bemutató","--11-04"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/bevétel","1.6928556E7"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/cím","Háború"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/eredetiCím","The War"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/forgatókönyvíró","Kathy McWorter"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mare_Winningham"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elijah_Wood"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Costner"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/gyártó","Island World"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/imdb",111667
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/költségvetés",34
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Geoffrey_Simpson"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/port.hu",41238
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/producer","Eric Eisner"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/producer","Todd Baker"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/vágó","Debra Neil-Fisher"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Thomas_Newman"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/abstract","A Háború (The War) egy 1994-ben bemutatott amerikai filmdráma Jon Avnet rendezésében, és Elijah Wood, Kevin Costner és Mare Winningham főszerepésével. A film alapja igaz történet, ami Mississippi államban történt meg az 1970-es években."
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/gross","1.6928556E7"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/imdbId","0111667"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/title","Háború"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Thomas_Newman"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háború_(film,_1994)?oldid=23378694&ns=0"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háború_(film,_1994)"
"http://hu.wikipedia.org/wiki/Háború_(film,_1994)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háború_(film,_1994)"
