"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Baloldali Párt (Franciaország)"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1460939
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",22287080
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Danielle_Simonnet"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Éric_Coquerel"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/tagokSzáma",12
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://hu.dbpedia.org/property/év(tagokSzáma)_",2012
