"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://www.w3.org/2000/01/rdf-schema#label","A nagy nap"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://dbpedia.org/ontology/wikiPageID",166682
"http://hu.dbpedia.org/resource/A_nagy_nap","http://dbpedia.org/ontology/wikiPageRevisionID",23465302
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/cím","A nagy nap"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nincs_visszaút"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/epizód",21
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/eredetiCím","Go"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/gyártásiSzám",1
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hajtóvadászat_(A_szökés)"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dean_White"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
