"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","A bíró és a hóhér (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1180822
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22963072
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bíró_és_a_hóhér_(egyértelműsítő_lap)?oldid=22963072&ns=0"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",539
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bíró_és_a_hóhér_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/A_bíró_és_a_hóhér_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(egyértelműsítő_lap)"
