"subject","predicate","object"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/2000/01/rdf-schema#label","8112 Cesi"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15ny"
"http://hu.dbpedia.org/resource/8112_Cesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8112_Cesi","http://dbpedia.org/ontology/wikiPageID",747029
"http://hu.dbpedia.org/resource/8112_Cesi","http://dbpedia.org/ontology/wikiPageRevisionID",13287630
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/aphélium",477638729
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/felszállóCsomó",123.512
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/félNagytengely",446389664
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/inklináció",5.443
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/közepesAnomália",127.014
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/név",8112
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/perihélium",415140599
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/perihéliumSzöge",7.786
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/periódus",1882.7
"http://hu.dbpedia.org/resource/8112_Cesi","http://hu.dbpedia.org/property/periódus",5.15
"http://hu.dbpedia.org/resource/8112_Cesi","http://dbpedia.org/ontology/abstract","A 8112 Cesi (ideiglenes jelöléssel 1995 JJ) a Naprendszer kisbolygóövében található aszteroida. Stroncone fedezte fel 1995. május 3-án."
"http://hu.dbpedia.org/resource/8112_Cesi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/8112_Cesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8112_Cesi?oldid=13287630&ns=0"
"http://hu.dbpedia.org/resource/8112_Cesi","http://dbpedia.org/ontology/wikiPageLength",1681
