"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://www.w3.org/2000/01/rdf-schema#label","Függő beszéd"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2r_g"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageID",171168
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageRevisionID",23853349
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/307118991/gramatika-crnogorskoga-jezika-pdf"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uop.edu.jo/download/research/members/Oxford_Guide_to_English_Grammar.pdf"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01467/00009/pdf/EPA01467_thl2_2012_1-2_015-023.pdf"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/date",20180726010147
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/url","https://www.uop.edu.jo/download/research/members/Oxford_Guide_to_English_Grammar.pdf"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/abstract","A függő beszéd a valaki által mondottak közvetítésének egyik eszköze, ellentétben ennek másik eszközével, a független beszéddel. Mindkettőben az a közös, hogy a mondottak forrása, maga a beszélő vagy valaki más, ki van fejezve egy mondat alanyaként főnév vagy névmás alakjában, és e mondatban olyan szó van (leggyakrabban az állítmány), amely jelentése információ közlésével vagy kérésével, illetve felszólítással függ össze. Továbbá az is közös a kétféle beszédben, hogy az, amit közvetítenek, külön mondatban jelenik meg. Példa: János üzeni: „Küldjetek sürgősen tízezer forintot” (független beszéd) vs. János azt üzente, hogy küldjünk neki sürgősen tízezer forintot (függő beszéd). A kétféle beszéd közötti különbségek elsősorban grammatikaiak. Miközben a független beszédben a közvetített mondottak idézet alakjában független mondatban jelennek meg, a függő beszédben ezeket mellékmondat vagy, egyes nyelvekben, alárendelt szószerkezet tartalmazza. E mondattani különbség mellett alaktaniak is vannak a személyes és a birtokos névmások, valamint a birtokos determinánsok (a magyar nyelvben a birtokos személyjelek) személyében, valamint az igék személyében, módjában, esetleg (nyelvtől is függően) idejében. A grammatikai különbségekkel együtt megjelenhetnek lexikális különbségek is egyes határozószók, igék vagy más szavak, illetve kifejezések váltásával. Ugyanakkor létezhetnek modalitásbeli különbségek esetleg abban, ahogyan a beszélő viszonyul a közvetített mondottakhoz, azzal szemben, ahogy a forrás viszonyul ezekhez). Ezekhez a különbségekhez prozódiaiak is társulnak, mégpedig a hanglejtést illetően. Ezen jellegzetességek többsége az ún. kötött függő beszédéi, mely a leggyakoribb. Ezen kívül van ún. szabad függő beszéd is, amely főleg abban különbözik az utóbbitól, hogy az, amit közvetítenek, független mondatban jelenik meg."
"http://hu.dbpedia.org/resource/Függő_beszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függő_beszéd?oldid=23853349&ns=0"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://dbpedia.org/ontology/wikiPageLength",24116
"http://hu.dbpedia.org/resource/Függő_beszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függő_beszéd"
"http://hu.wikipedia.org/wiki/Függő_beszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függő_beszéd"
