"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csendes-óceán_Krisztusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima"
"http://hu.dbpedia.org/resource/Alianza_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Lima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima"
"http://hu.dbpedia.org/resource/Kategória:Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://hu.dbpedia.org/resource/Kategória:Lima","http://dbpedia.org/ontology/wikiPageID",1477650
"http://hu.dbpedia.org/resource/Kategória:Lima","http://dbpedia.org/ontology/wikiPageRevisionID",22844279
"http://hu.dbpedia.org/resource/Kategória:Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lima","http://www.w3.org/2004/02/skos/core#prefLabel","Lima"
"http://hu.dbpedia.org/resource/Kategória:Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lima?oldid=22844279&ns=14"
"http://hu.dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima"
"http://hu.dbpedia.org/resource/Universitario_de_Deportes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima"
"http://hu.dbpedia.org/resource/Kategória:Limaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lima"
