"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2010-es_katalán_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2011-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2011-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2011-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2011-es_Giro_di_Lombardia","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2011-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2011-es_UCI_World_Tour","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2012-es_Giro_d’Italia","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2012-es_Giro_d’Italia","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2012-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
"http://hu.dbpedia.org/resource/2012-es_baszk_körverseny","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Joaquim_Rodríguez"
