"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://www.w3.org/2000/01/rdf-schema#label","Felesleges ember"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068r27"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://dbpedia.org/ontology/wikiPageID",422863
"http://hu.dbpedia.org/resource/Felesleges_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23591603
"http://hu.dbpedia.org/resource/Felesleges_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://dbpedia.org/ontology/abstract","A felesleges ember (лишний человек) a 19. századi orosz irodalom egyik alaptípusa. Ezt a figurát az elsők között Csernisevszkij és Belinszkij (1811–1848) írta le. A felesleges ember jobb sorsra érdemes, cselekvésképtelen, kiábrándult és kallódó értelmiségi, aki nem találja a helyét az életben. Sok mindennel megpróbálkozik, de valójában semmire sem jut, és végül nem is csinál semmit. A tettek helyett csak álmodozik róluk. A felesleges ember feleslegessége abból fakad, hogy vagy a társadalomnak nincs szüksége rá, vagy cselekvésképtelensége egyszerűen jellemhiba: mélyről fakadó gyávaság. Felesleges emberek az orosz irodalomban: Csackij, Anyegin, Oblomov stb., valamint Csehov néhány elbeszélésének és Turgenyev egyes regényeinek (Rugyin) központi hősei. Az elsők egyike Pecsorin a Korunk hősében, Lermontov regényében. Az orosz irodalom hatására a magyar irodalomnak is van egy-két „nagyszerű” felesleges embere, köztük Arany László figurája, A délibábok hőse. Felesleges ember Byron is."
"http://hu.dbpedia.org/resource/Felesleges_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felesleges_ember?oldid=23591603&ns=0"
"http://hu.dbpedia.org/resource/Felesleges_ember","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Felesleges_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felesleges_ember"
"http://hu.wikipedia.org/wiki/Felesleges_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felesleges_ember"
