"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapos-Zselic_kertváros","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Töröcske"
"http://hu.dbpedia.org/resource/Töröcske","http://www.w3.org/2000/01/rdf-schema#label","Töröcske"
"http://hu.dbpedia.org/resource/Töröcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Töröcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Töröcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Töröcske","http://dbpedia.org/ontology/wikiPageID",109556
"http://hu.dbpedia.org/resource/Töröcske","http://dbpedia.org/ontology/wikiPageRevisionID",23580438
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/kép","Töröcske látképe .jpg"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/név","Kaposvár-Töröcske"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/központ","Töröcske"
"http://hu.dbpedia.org/resource/Töröcske","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kapos-Zselic_kertváros"
"http://hu.dbpedia.org/resource/Töröcske","http://dbpedia.org/ontology/abstract","Töröcske 1973-ban Kaposvárhoz csatolt egykori község. A város déli részén, a Zselici dombságban fekszik, a Töröcskei-patak völgyében. Kellemes túrákat lehet tenni a környező erdőkben. Töröcske északi részén épült fel a egyik pszichiátriai telephelye."
"http://hu.dbpedia.org/resource/Töröcske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töröcske?oldid=23580438&ns=0"
"http://hu.dbpedia.org/resource/Töröcske","http://dbpedia.org/ontology/wikiPageLength",3956
"http://hu.dbpedia.org/resource/Töröcske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töröcske"
"http://hu.wikipedia.org/wiki/Töröcske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töröcske"
