"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARIA_Charts","http://www.w3.org/2000/01/rdf-schema#label","ARIA Charts"
"http://hu.dbpedia.org/resource/ARIA_Charts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jw93"
"http://hu.dbpedia.org/resource/ARIA_Charts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/ARIA_Charts","http://dbpedia.org/ontology/wikiPageID",930263
"http://hu.dbpedia.org/resource/ARIA_Charts","http://dbpedia.org/ontology/wikiPageRevisionID",21825189
"http://hu.dbpedia.org/resource/ARIA_Charts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ARIA_Charts","http://dbpedia.org/ontology/abstract","Az ARIA Charts Ausztrália hivatalos slágerlistája, hetente frissülő tartalommal a magyar MAHASZ-hoz hasonlatos Australian Recording Industry Association szerint. A különböző listák, kislemez- és albumeladásokon alapulnak zenei stílusok szerint."
"http://hu.dbpedia.org/resource/ARIA_Charts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ARIA_Charts?oldid=21825189&ns=0"
"http://hu.dbpedia.org/resource/ARIA_Charts","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/ARIA_Charts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ARIA_Charts"
"http://hu.dbpedia.org/resource/ARIA_charts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ARIA_Charts"
"http://hu.wikipedia.org/wiki/ARIA_Charts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ARIA_Charts"
