"subject","predicate","object"
"http://hu.dbpedia.org/resource/Just_For_You_(Gwen_Guthrie-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Padlock_(dal)"
"http://hu.dbpedia.org/resource/Just_For_You_(Gwen_Guthrie-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Padlock_(dal)"
"http://hu.dbpedia.org/resource/Padlock","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Padlock_(dal)"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Padlock (dal)"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-kislemezek"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://dbpedia.org/ontology/wikiPageID",1530019
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21391839
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gwen_Guthrie_albumok"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Padlock"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/bOldal","Getting Hot"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/bOldal","ITG 72001"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/cím","Padlock"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Just_For_You_(Gwen_Guthrie-dal)"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/hossz","414.0"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/hossz","233.0"
"http://hu.dbpedia.org/resource/Padlock_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
