"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Haász Sándor"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_vezetőedzői"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_Izzó_labdarúgói"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/wikiPageID",599085
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23828329
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapest_Honvéd_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Győri_ETO_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/név","Haász Sándor"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Építők"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klub","Csőszerelő"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","BVSC, utánpótlás"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Szarvasi Főiskolai SC"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Ganz-Mávag, pályaedző"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bagi_SE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Honvéd, pályaedző"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","MTK-VM, pályaedző"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/abstract","Haász Sándor (Zalaegerszeg, 1945. szeptember 17. –) labdarúgó, edző, sportvezető. 1964–65-ben a ZTE kosárlabdázója volt. Testnevelő tanár (1969 TF), és labdarúgó szakedző (1975 TF)."
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Építők"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haász_Sándor?oldid=23828329&ns=0"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/wikiPageLength",5903
"http://hu.dbpedia.org/resource/Haász_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haász_Sándor"
"http://hu.wikipedia.org/wiki/Haász_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haász_Sándor"
