"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_pestis","http://www.w3.org/2000/01/rdf-schema#label","Aradi pestis"
"http://hu.dbpedia.org/resource/Aradi_pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Aradi_pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad"
"http://hu.dbpedia.org/resource/Aradi_pestis","http://dbpedia.org/ontology/wikiPageID",1021079
"http://hu.dbpedia.org/resource/Aradi_pestis","http://dbpedia.org/ontology/wikiPageRevisionID",22502029
"http://hu.dbpedia.org/resource/Aradi_pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aradi_pestis","http://dbpedia.org/ontology/abstract","Az aradi pestis egy járványsorozat volt, amely 1708–1741 között több ízben kitört és elcsitult Aradon."
"http://hu.dbpedia.org/resource/Aradi_pestis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradi_pestis?oldid=22502029&ns=0"
"http://hu.dbpedia.org/resource/Aradi_pestis","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/Aradi_pestis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradi_pestis"
"http://hu.wikipedia.org/wiki/Aradi_pestis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradi_pestis"
