"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://www.w3.org/2000/01/rdf-schema#label","Gare de Fontaine-le-Port"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://dbpedia.org/ontology/wikiPageID",1167625
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://dbpedia.org/ontology/wikiPageRevisionID",22147329
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://hu.dbpedia.org/property/név","Gare de Fontaine-le-Port"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://dbpedia.org/ontology/abstract","Gare de Fontaine-le-Port vasútállomás Franciaországban, Fontaine-le-Port településen."
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Fontaine-le-Port?oldid=22147329&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Fontaine-le-Port"
"http://hu.wikipedia.org/wiki/Gare_de_Fontaine-le-Port","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Fontaine-le-Port"
