"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejipar","http://www.w3.org/2000/01/rdf-schema#label","Tejipar"
"http://hu.dbpedia.org/resource/Tejipar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fktr"
"http://hu.dbpedia.org/resource/Tejipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejipar"
"http://hu.dbpedia.org/resource/Tejipar","http://dbpedia.org/ontology/wikiPageID",1018712
"http://hu.dbpedia.org/resource/Tejipar","http://dbpedia.org/ontology/wikiPageRevisionID",17971507
"http://hu.dbpedia.org/resource/Tejipar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/food/iptort/iptort3.html%23tejipar%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tejipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tejipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tejipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Tejipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-élelmiszeripar"
"http://hu.dbpedia.org/resource/Tejipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tejipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tejipar","http://dbpedia.org/ontology/abstract","A tejipar egyike a számos élelmiszeripari ágazatnak. A tejipar a tejből készült termékek készítésével és feldolgozásával foglalkozik."
"http://hu.dbpedia.org/resource/Tejipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejipar?oldid=17971507&ns=0"
"http://hu.dbpedia.org/resource/Tejipar","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Tejipar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejipar"
"http://hu.wikipedia.org/wiki/Tejipar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejipar"
