"subject","predicate","object"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/2000/01/rdf-schema#label","4889 Praetorius"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81ch"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://dbpedia.org/ontology/wikiPageID",561278
"http://hu.dbpedia.org/resource/4889_Praetorius","http://dbpedia.org/ontology/wikiPageRevisionID",13252835
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/albedó",0.091
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/aphélium",551993524
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/felszállóCsomó",185.915
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/félNagytengely",463050543
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/inklináció",13.946
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/közepesAnomália",288.978
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/név",4889
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/perihélium",374107563
"http://hu.dbpedia.org/resource/4889_Praetorius","http://hu.dbpedia.org/property/perihélium",""
