"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_Ír","http://www.w3.org/2000/01/rdf-schema#label","Erdély Ír"
"http://hu.dbpedia.org/resource/Erdély_Ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdély_Ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Erdély_Ír","http://dbpedia.org/ontology/wikiPageID",756798
"http://hu.dbpedia.org/resource/Erdély_Ír","http://dbpedia.org/ontology/wikiPageRevisionID",21878647
"http://hu.dbpedia.org/resource/Erdély_Ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdély_Ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdély_Ír","http://dbpedia.org/ontology/abstract","Erdély Ír : antifasiszta havi szemle Nagyváradon 1933 áprilisától júniusig. Felelős szerkesztője Gábor István."
"http://hu.dbpedia.org/resource/Erdély_Ír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdély_Ír?oldid=21878647&ns=0"
"http://hu.dbpedia.org/resource/Erdély_Ír","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Erdély_Ír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdély_Ír"
"http://hu.wikipedia.org/wiki/Erdély_Ír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdély_Ír"
