"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Alekszandar_Sztavrev","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Ante_Vučemilović-Šimunović","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Bosnyák-horvátok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Branko_Bujić","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Horvát_nyelv"
