"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Isztambuli egyezmény"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwwgp"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_elleni_erőszak"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőjogi_eszközök"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageID",1213753
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23725456
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conventions.coe.int/Treaty/Commun/ChercheSig.asp%3FNT=210&CM=&DF=&CL=ENG"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/t/dghl/standardsetting/convention-violence/AboutMonitoring_en.asp"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://nokert.hu/sze-20160720-0010/1466/1/az-isztambuli-egyezmeny-szovege-magyar-nyelven"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citizengo.org/hu/41243-tisztelt-miniszterelnok-ur-tisztelt-hazelnok-ur-tisztelt-frakciovezetok-mi-peticio-alairoi/"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20170223_tuntettek_az_isztambuli_egyezmeny_ellen"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferfihang.hu/2018/03/07/az-isztambuli-egyezmeny-alapelvei/"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121022019/https:/civiltarsasag.ferfihang.hu/2018/01/18/az-isztambuli-egyezmenyrol/"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924040251/http:/www.coe.int/t/dghl/standardsetting/convention-violence/brochures/PlaquetteConventionViolence-Hungarian.pdf"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferfihang.hu/2015/04/27/igy-diszkriminalja-magyarorszagon-a-ferfiakat-a-radikalis-feminista-isztambuli-egyezmeny/"
