"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Kroos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greifswald"
"http://hu.dbpedia.org/resource/Felix_Kroos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Greifswald"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Greifswald"
"http://hu.dbpedia.org/resource/Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ykhp"
"http://hu.dbpedia.org/resource/Greifswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Greifswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Greifswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
