"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/2000/01/rdf-schema#label","Pacalka"
"http://hu.dbpedia.org/resource/Pacalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Pacalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Pacalka","http://dbpedia.org/ontology/wikiPageID",909659
"http://hu.dbpedia.org/resource/Pacalka","http://dbpedia.org/ontology/wikiPageRevisionID",22346665
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/magyarNév","Pacalka"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/magyarLakosság","<3"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/románNév","Pețelca"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pacalka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tövis_(település)"
"http://hu.dbpedia.org/resource/Pacalka","http://dbpedia.org/ontology/abstract","Pacalka románul: Pețelca, település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Pacalka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pacalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pacalka?oldid=22346665&ns=0"
"http://hu.dbpedia.org/resource/Pacalka","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Pacalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pacalka"
"http://hu.dbpedia.org/resource/Tövis_(település)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Pacalka"
"http://hu.wikipedia.org/wiki/Pacalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pacalka"
