"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Cseszneky Mátyás"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d24sj"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1560-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://dbpedia.org/ontology/wikiPageID",250025
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",18283749
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/csesznekycsalad/"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://dbpedia.org/ontology/abstract","Cseszneki és milványi gróf Cseszneky Mátyás (1560 körül – 17. század eleje) magyar főnemes, huszárkapitány a tizenöt éves háborúban. Cseszneky Mátyás a Dunántúlon és a Csallóközben birtokos Cseszneky családból származott, de birtokainak jelentős része török hódoltság alá került. Lovaskapitányként gróf Pálffy Miklós országbíró, báró Révay Ferenc turóci főispán és Karl von Mansfeld gróf vezetése alatt részt vett a tizenöt éves háborúban (1591–1606). Fontos szerepet játszott Esztergom bevételében 1595-ben, majd Győr, Tata, Várgesztes, Veszprém, Várpalota, Tihany és családja ősi fészke, Csesznek visszafoglalásában. Egy alkalommal, midőn a tatárok Esztergomnál megtámadták a keresztény erőket, Mátyás egysége nem csak a támadást verte vissza, de egészen Szerbiáig üldözte a túlerőben lévő tatár csapatokat. Kiemelkedő érdemeiért 1597-ben Rudolf király által a nagyságosok rendjébe emeltetett."
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneky_Mátyás?oldid=18283749&ns=0"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneky_Mátyás"
"http://hu.wikipedia.org/wiki/Cseszneky_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneky_Mátyás"
