"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Nepál állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://dbpedia.org/ontology/wikiPageID",387519
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14579570
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Nepál állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepál_állatvilága?oldid=14579570&ns=14"
"http://hu.dbpedia.org/resource/Kéksügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
