"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://www.w3.org/2000/01/rdf-schema#label","Papp Ferenc-barlang"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisborosjenő"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageID",1072365
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783437
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00031/pdf/EPA02993_karszt_es_barlang_1981_1-2_063-067.pdf"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/bekey_1998.pdf"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00028/pdf/EPA02993_karszt_es_barlang_1979_1-2_044.pdf"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00010/pdf/EPA03192_karsztfejlodes_2005_10_319-335.pdf"
"http://hu.dbpedia.org/resource/Papp_Ferenc-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970.pdf"
