"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://www.w3.org/2000/01/rdf-schema#label","Görbői-hasadékbarlang"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageID",687545
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23125100
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00167/pdf/EPA00438_KBT_1958_01-06_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/alba_regia_1985.pdf"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4430-20"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4430
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",5.5
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/hossz",5.05
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/magasság",4.5
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/mélység",1
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/név","Görbői-hasadékbarlang"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagygörbő"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://hu.dbpedia.org/property/típus","tektonikus"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/abstract","A Görbői-hasadékbarlang bazaltban kialakult barlang."
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görbői-hasadékbarlang?oldid=23125100&ns=0"
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://dbpedia.org/ontology/wikiPageLength",5514
"http://hu.dbpedia.org/resource/Görbői-hasadékbarlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görbői-hasadékbarlang"
"http://hu.wikipedia.org/wiki/Görbői-hasadékbarlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görbői-hasadékbarlang"
