"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2000/01/rdf-schema#label","(16392) 1981 EP42"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://dbpedia.org/ontology/wikiPageID",682184
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://dbpedia.org/ontology/wikiPageRevisionID",18226364
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/albedó",0.018
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/aphélium",437414136
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/felszállóCsomó",190.841
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/félNagytengely",397350121
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/inklináció",3.309
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/közepesAnomália",58.315
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/perihélium",357286106
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/perihéliumSzöge",205.406
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/periódus",4.33
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/periódus",1581.14
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://hu.dbpedia.org/property/átlagosÁtmérő","12.3"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://dbpedia.org/ontology/abstract","A (16392) 1981 EP42 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16392)_1981_EP42?oldid=18226364&ns=0"
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/(16392)_1981_EP42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16392)_1981_EP42"
"http://hu.wikipedia.org/wiki/(16392)_1981_EP42","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16392)_1981_EP42"
