"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/2000/01/rdf-schema#label","Ján Strausz"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Košice_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tatran_Prešov_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/wikiPageID",1517639
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/wikiPageRevisionID",19487484
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=20263"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://xmlns.com/foaf/0.1/nick","Johan"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/becenév","Johan"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/név","Ján Strausz"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Rožňava"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VTJ_Dukla_Komárno"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VTJ_Dukla_Nováky"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/abstract","Ján Strausz (Munkács, 1942. november 16. – Kassa, 2017. november 29.) csehszlovák válogatott szlovák labdarúgó, csatár. 1965. május 30-án egy alkalommal szerepelt a csehszlovák válogatottban Románia ellen, ahol csapata 1–0-s vereséget szenvedett Bukarestben."
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/nationalYears","1965"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MFK_Rožňava"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VTJ_Dukla_Komárno"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VTJ_Dukla_Nováky"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Strausz?oldid=19487484&ns=0"
"http://hu.dbpedia.org/resource/Ján_Strausz","http://dbpedia.org/ontology/wikiPageLength",3049
"http://hu.dbpedia.org/resource/Ján_Strausz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Strausz"
"http://hu.wikipedia.org/wiki/Ján_Strausz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Strausz"
