"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Békéscsabai_Előre_FC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Florin_Răducu"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/2000/01/rdf-schema#label","Florin Răducu"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alexandria_(Románia)"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/wikiPageID",424349
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/wikiPageRevisionID",17539251
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/név","Florin Răducu"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/teljesNév","Florin Răducu"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajdúnánás"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/klubfriss",1997-05-28
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alexandria_(Románia)"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/abstract","Florin Răducu (Alexandria, Románia, 1970. augusztus 5. –) román labdarúgó, egykoron a Békéscsabai Előre FC játékosa."
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/birthName","Florin Răducu"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajdúnánás"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florin_Răducu?oldid=17539251&ns=0"
"http://hu.dbpedia.org/resource/Florin_Răducu","http://dbpedia.org/ontology/wikiPageLength",2962
"http://hu.dbpedia.org/resource/Florin_Răducu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florin_Răducu"
"http://hu.dbpedia.org/resource/Florin_Raducu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florin_Răducu"
"http://hu.wikipedia.org/wiki/Florin_Răducu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florin_Răducu"
