"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Brit_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Cserkészlány_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Føroya_Skótaráð","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Junák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://www.w3.org/2000/01/rdf-schema#label","Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://dbpedia.org/ontology/wikiPageID",433550
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://dbpedia.org/ontology/wikiPageRevisionID",14576354
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://www.w3.org/2004/02/skos/core#prefLabel","Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cserkészszövetségek?oldid=14576354&ns=14"
"http://hu.dbpedia.org/resource/Katolikus_Cserkészek_Világszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Kárpátaljai_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Külföldi_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Leánycserkészek_Nemzetközi_Katolikus_Konferenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Magyar_Cserkészlány_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Szlovákiai_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Táborkereszt_Katolikus_Cserkészek_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
