"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://www.w3.org/2000/01/rdf-schema#label","Polystictus superciliaris"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polystictus"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://dbpedia.org/ontology/wikiPageID",1750741
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",23478904
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Polystictus-superciliaris%7Ctitle="
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Polystictus+superciliaris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjEoMmmyrLuAhXGlYsKHbU1D-0Q_AUoAXoECAQQAw&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/name","Polystictus superciliaris"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/binomial","Polystictus superciliaris"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/genus","Polystictus"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/species","P. superciliaris"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Eléniaformák"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://dbpedia.org/ontology/abstract","A Polystictus superciliaris a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polystictus_superciliaris?oldid=23478904&ns=0"
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Polystictus_superciliaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polystictus_superciliaris"
"http://hu.wikipedia.org/wiki/Polystictus_superciliaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polystictus_superciliaris"
