"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/2000/01/rdf-schema#label","Korba (Tunézia)"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://dbpedia.org/ontology/wikiPageID",1573631
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://dbpedia.org/ontology/wikiPageRevisionID",21087421
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://xmlns.com/foaf/0.1/name","Korba"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/kép","Monument centre ville Korba.jpg"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/név","Korba"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/ország","Tunézia"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/helyiNév","قربة"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://hu.dbpedia.org/property/kormányzóság","Nabeul"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://dbpedia.org/ontology/abstract","Korba ( arabul: قربة, qorbā ), az õsi Curubis, város Tunéziában, a Cap Bon keleti partján. Ez volt a ciprusi karhágói püspök száműzetés helye vértanúságának évében. A modern Korba a Nabeul-i kormányzóban van, 2014-ben 48 314 lakos volt."
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korba_(Tunézia)?oldid=21087421&ns=0"
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Korba_(Tunézia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korba_(Tunézia)"
"http://hu.wikipedia.org/wiki/Korba_(Tunézia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korba_(Tunézia)"
