"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_pap_országa","http://www.w3.org/2000/01/rdf-schema#label","János pap országa"
"http://hu.dbpedia.org/resource/János_pap_országa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lwhk"
"http://hu.dbpedia.org/resource/János_pap_országa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/János_pap_országa","http://dbpedia.org/ontology/wikiPageID",930277
"http://hu.dbpedia.org/resource/János_pap_országa","http://dbpedia.org/ontology/wikiPageRevisionID",22202974
"http://hu.dbpedia.org/resource/János_pap_országa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222052205/http:/scifi.elte.hu/szakdoli1.pdf"
"http://hu.dbpedia.org/resource/János_pap_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/János_pap_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/János_pap_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/János_pap_országa","http://dbpedia.org/ontology/abstract","János pap országa egy legendás, sosem volt földrajzi hely; a középkori hitvilágban áttételesen a földi Paradicsom egyik kifejeződése, realisztikusan egy távoli, erős, keresztény hitű ország a pogányok uralta földeken túl, illetve azok gyűrűjében."
"http://hu.dbpedia.org/resource/János_pap_országa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_pap_országa?oldid=22202974&ns=0"
"http://hu.dbpedia.org/resource/János_pap_országa","http://dbpedia.org/ontology/wikiPageLength",4411
"http://hu.dbpedia.org/resource/János_pap_országa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_pap_országa"
"http://hu.wikipedia.org/wiki/János_pap_országa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_pap_országa"
