"subject","predicate","object"
"http://hu.dbpedia.org/resource/CrunchBang_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Openbox"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/2000/01/rdf-schema#label","Openbox"
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020t76"
"http://hu.dbpedia.org/resource/Openbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Openbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageID",359986
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageRevisionID",20383921
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403092925/http:/gentoo-wiki.com/HOWTO_Openbox"
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbox.org/"
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.debian.org/Openbox"
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.archlinux.org/index.php/Openbox"
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.ubuntu.com/Openbox"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/fejlesztő","Dana Jansens"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/X_window_manager"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/név","Openbox"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/pillanatkép","Openbox screenshot.png"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/weboldal","http://openbox.org/"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/pillanatképLeírása","Openbox képernyőkép: ncmpc, irssi, firefox, obconf, conky"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/abstract","Az Openbox egy szabad ablakkezelő az X Window Systemhez, GNU GPL licenc alatt kiadva. Eredetileg a Blackbox 0.65.0-s verziójából származott, de teljesen újra lett írva C-ben, és a 3.0 verzió óta nincs benne Blackbox kód."
"http://hu.dbpedia.org/resource/Openbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Openbox?oldid=20383921&ns=0"
"http://hu.dbpedia.org/resource/Openbox","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Openbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Openbox"
"http://hu.wikipedia.org/wiki/Openbox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Openbox"
