"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/1997_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/A_rádió","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Az_ablak_mellett","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Az_ablak_mellett","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Az_erőd_(film,_1979)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Az_erőd_(film,_1979)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Az_áldozat_(film,_1979)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Az_áldozat_(film,_1979)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Best_of_Locomotiv_GT_1971–1992","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Csak_dalok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Csak_dalok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Csak_dalok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Electromantic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Electromantic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Electromantic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Harmincéves_vagyok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Jutalomutazás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Jutalomutazás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/K._O._(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Kis_történetek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Kis_történetek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Kis_történetek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Képzelt_riport_1_amerikai_popfesztiválról","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Képzelt_riport_1_amerikai_popfesztiválról","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Képzelt_riport_egy_amerikai_popfesztiválról_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Locomotiv_GT","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Locomotiv_GT","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Locomotiv_GT_’74_USA","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Locomotiv_GT_’74_USA","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Megasztár","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Megasztár_5","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Megasztár_5","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Nagy_utazás_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Nagy_utazás_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Presser_Gábor"
