"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hull_Thornless","http://www.w3.org/2000/01/rdf-schema#label","Hull Thornless"
"http://hu.dbpedia.org/resource/Hull_Thornless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Hull_Thornless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Hull_Thornless","http://dbpedia.org/ontology/wikiPageID",748208
"http://hu.dbpedia.org/resource/Hull_Thornless","http://dbpedia.org/ontology/wikiPageRevisionID",16955270
"http://hu.dbpedia.org/resource/Hull_Thornless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Hull_Thornless","http://dbpedia.org/ontology/abstract","A Hull Thornless vagy Hull Kollányi László és munkatársai által bejelentett, 1996 óta a nemzeti fajtajegyzékben is szereplő, választékbővítő tüskétlen szederfajta. Az amerikai USDA Mezőgazdasági Kutatási Szolgálatának lajstromába 1969-ben került be SIUS 47 (US 1482 x Darrow) x Thornfree; Hull, J.W specifikációval. Nagyon erős növekedésű, korai érésű, magyarországi viszonyok között közepes termőképességű fajta. Télállósága jobb, mint a Thornfree fajtáé, de hidegebb teleinken a vesszők károsodhatnak. Levelei sötétzöldek, ráncoltak. Gyümölcse nagy, tompa-kúp alakú, fényes, fekete, közepesen kemény, jó ízű, édes. Friss fogyasztásra, gyorsfagyasztásra, dzsem készítésére egyaránt alkalmas. Házi-kerti termesztésre javasolt fajta."
"http://hu.dbpedia.org/resource/Hull_Thornless","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hull_Thornless?oldid=16955270&ns=0"
"http://hu.dbpedia.org/resource/Hull_Thornless","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Hull_Thornless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hull_Thornless"
"http://hu.wikipedia.org/wiki/Hull_Thornless","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hull_Thornless"
