"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/2000/01/rdf-schema#label","Mesz Ajnak"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageID",1650701
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageRevisionID",22473374
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317180341/http:/nationalmuseum.af/images/stories/PDF/mes%20aynak.pdf"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wirtschaft/rohstoff-boom-kohle-kinder-schuften-fuer-den-aufschwung-afghanistans-a-630151.html"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germancamera.com/"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621171425/http:/www.ghn.globalheritagefund.org/explore.php%3Fid=1338"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/wissen/archaeologie-in-afghanistan-chinesischer-bergbau-bedroht-kulturstaette-1.1468377"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/abstract","Mesz Ajnak (pastu nyelv / újperzsa nyelv: مس عينک, jelentése: ""kis rézforrás""), más néven Mis Ainak vagy Mis-e-Ainak, 40 km-re délkeletre Kabultól, Afganisztán egy kopár régiójában található . Mesz Ajnakon van Afganisztán legnagyobb rézlelőhelye, mintegy 11 és fél millió tonna kiaknázatlan rézérccel, valamint egy ősi település maradványai, több mint 400 buddhaszoborral, sztúpával és egy 40 hektáros kolostorkomplexummal. A régészek egy 5000 éves bronzkori hely maradványait is felfedezték a buddhista szint alatt. Mesz Ajnak területén hatalmas kiterjedésű buddhista építmények, kolostorok, lakóépületek és kereskedelmi célú terükletek találhatók. A hely a bronzkorból származó tárgyakat is tartalmaz, és néhány feltárt műtárgy több mint háromezer éves is lehet. A helyszín a selyemút mentén fekszik, a feltárások Kínából és Indiából származó leletek változatos együttesét hozták napvilágra. Mesz Ajnak lakosainak gazdagságát szemlélteti a térség hatalmas mérete. Az afgán kormányzatnak a telephely alatti réz feltárására vonatkozó tervei inkább a hely pusztulásához, mintsem megőrzéséhez vezethetnek. A régészek nagy erőfeszítéssel dokumentálják a helyszínen feltárt emlékeket, amelyet a bányaművelés mellett a fosztogatók is veszélyeztetnek."
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesz_Ajnak?oldid=22473374&ns=0"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://dbpedia.org/ontology/wikiPageLength",16450
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesz_Ajnak"
"http://hu.wikipedia.org/wiki/Mesz_Ajnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesz_Ajnak"
