"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://www.w3.org/2000/01/rdf-schema#label","Drei Zinnen"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageID",1462704
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageRevisionID",23279275
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergsteigen.com/news/pan-aroma-alex-hubers-erstbegehung-der-westlichen-zinne%7Cauthor"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://peakware.com/peaks.php%3Fpk=2235%7Ctitle"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontedolomitico.it/Luoghi/lavaredo/lavaredo.html%7Ctitle"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170424174022/http:/peakware.com/peaks.php%3Fpk=2235%7Carchivedate"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/area/range/150212/tre-cime-di-lavaredo-drei-zinnen.html%7Cwork"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.upenn.edu/women/edwards/peaks/peaks.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.bz.it/natur/publ/publ_getreso.asp%3FPRES_ID=30180%7Caccessdate"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://xmlns.com/foaf/0.1/name","Drei Zinnen"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Erik Svab – Giovanni Renzi"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Carl Diener"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Paul_Grohmann"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Volkmar Stingl - Michael Wachtler"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Peter Ortner – Christine Kiebacher – Alfred Gruber"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Alexander Huber – Willi Schwenkmeier"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Annemarie Maurer - Margareth Pallhuber - Ulrike Lanthaler"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Richard Goedeke"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Peter Kübler - Hugo Reider"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Luca Visentini"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Egon Kühebacher"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Viktor Schemfil"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Helmut Dumler"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Alois Haydn - Richard Goedeke"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/author","Anton Holzer"
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Drei_Zinnen","http://hu.dbpedia.org/property/editor","Eduard Richter"
