"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sericossypha","http://www.w3.org/2000/01/rdf-schema#label","Sericossypha"
"http://hu.dbpedia.org/resource/Sericossypha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgs45"
"http://hu.dbpedia.org/resource/Sericossypha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sericossypha","http://dbpedia.org/ontology/wikiPageID",692261
"http://hu.dbpedia.org/resource/Sericossypha","http://dbpedia.org/ontology/wikiPageRevisionID",8170192
"http://hu.dbpedia.org/resource/Sericossypha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pártás_tangara"
"http://hu.dbpedia.org/resource/Sericossypha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sericossypha?oldid=8170192&ns=0"
"http://hu.dbpedia.org/resource/Sericossypha","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Sericossypha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sericossypha"
"http://hu.wikipedia.org/wiki/Sericossypha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sericossypha"
