"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://www.w3.org/2000/01/rdf-schema#label","Lisch-csomó"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yztw"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://dbpedia.org/ontology/wikiPageID",358297
"http://hu.dbpedia.org/resource/Lisch-csomó","http://dbpedia.org/ontology/wikiPageRevisionID",13205671
"http://hu.dbpedia.org/resource/Lisch-csomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://dbpedia.org/ontology/abstract","A Lisch-csomó a érintő, jóindulatú tumor (hamartoma). Színük világossárgától barnáig terjed, kupola formájúak, az írisz felszínéről indulnak ki. vagy által végzett vizsgálattal (lámpával) kimutathatók. A látást nem zavarják.A Lisch-csomók jelenléte I-es típusú neurofibromatózisra utal.Általában kétoldali és ritkán jelennek meg ötéves kor előtt. Nevét az osztrák szemészorvosról, (1907-1999) kapta, aki először írt róluk cikket 1937-ben."
"http://hu.dbpedia.org/resource/Lisch-csomó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisch-csomó?oldid=13205671&ns=0"
"http://hu.dbpedia.org/resource/Lisch-csomó","http://dbpedia.org/ontology/wikiPageLength",643
"http://hu.dbpedia.org/resource/Lisch-csomó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisch-csomó"
"http://hu.wikipedia.org/wiki/Lisch-csomó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisch-csomó"
