"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ecuador a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vlnv"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",968149
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21093005
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/ecuador/athletes.html%7Ctitle=Ecuador%7Cpublisher=sports.yahoo.com%7Clanguage=angol%7Caccessdate=2013-04-26"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",36
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",11
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/César_de_Cesare"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/César_de_Cesare"
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ecuador a nagy-britanniai Londonban megrendezett 2012. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 11 sportágban 36 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Ecuador_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecuador_a_2012._évi_nyári_olimpiai_játékokon?oldid=21093005&ns=0"
