"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://www.w3.org/2000/01/rdf-schema#label","Magyar képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://dbpedia.org/ontology/wikiPageID",1499627
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://dbpedia.org/ontology/wikiPageRevisionID",19193139
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_képregényalkotók?oldid=19193139&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók"
"http://hu.dbpedia.org/resource/Pilcz_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók"
