"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","2010. évi téli olimpiai játékok"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ctl"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",230674
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22740134
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424004141/http:/www.sports-reference.com/olympics/winter/2010/%7Carchivedate="
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vancouver2010.com/"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2010/%7Ctitle="
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225190920/http:/www.vancouver2010.com/olympic-medals/"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",13
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/előző",2006
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",8
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",15
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",13
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/honlap","http://vancouver2010.com/"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/mottó","With glowing hearts/"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/mottó","Des plus brillants exploits"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/nemzetek",82
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/sportág",15
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/aranyérem",86
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronzérem",85
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bíróiEskü","http://hu.dbpedia.org/resource/Michel_Verrault"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüstérem",87
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",8
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",9
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",10
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",4
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",6
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",7
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",1
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",2
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",3
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Michaëlle_Jean"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarAranyérem",0
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarBronzérem",0
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarEzüstérem",0
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarPontszám",3
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarSportolók",16
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarZászlóvivő","http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/megnyitóÜnnepség",2010
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpia","XXI. téli olimpia"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiFáklya","Nancy Greene-Raine,"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiFáklya","http://hu.dbpedia.org/resource/Steve_Nash"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiFáklya","http://hu.dbpedia.org/resource/Wayne_Gretzky"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiFáklya","http://hu.dbpedia.org/resource/Catriona_Le_May_Doan"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiStadion","http://hu.dbpedia.org/resource/BC_Place_Stadion"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/sportolóiEskü","http://hu.dbpedia.org/resource/Hayley_Wickenheiser"
