"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_HK_2015–2016-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/vendégCsapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Ancsin_János","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Benk_András","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Erste_Liga_2018–2019","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Erste_Liga_2019–2020","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Hári_János","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Kangyal_Balázs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Kovács_Csaba_(jégkorongozó,_1984)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Ladányi_Balázs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Nagy_Krisztián_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Orbán_György_(jégkorongedző)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Peterdi_Imre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
"http://hu.dbpedia.org/resource/Rozgonyi_György_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)"
