"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/2000/01/rdf-schema#label","Független Diákparlament"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://dbpedia.org/ontology/wikiPageID",1548150
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://dbpedia.org/ontology/wikiPageRevisionID",23809726
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/diakparlament%7Ctitle=Di%C3%A1kparlament%7Caccessdate=2018-04-09%7Cwork=www.facebook.com"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://diakparlament.hu/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://hu.dbpedia.org/property/típus","diákszervezet"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://hu.dbpedia.org/property/tevékenység","oktatáspolitika, ismeretterjesztés"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://dbpedia.org/ontology/abstract","A Független Diákparlament (FDP) egy oktatáspolitikai diákszervezet, amelynek fő céljai a Magyarországi oktatásban résztvevők képviselete, illetve oktatáspolitikai ismeretterjesztés a diákok körében. A szervezet elvi hátterét a -féle Tanulói Jogok Nyilatkozata adja, továbbá tagjai elfogadják a Bibó István által a A szabadságszerető ember politikai tízparancsolata című munkájában foglalt rendelkezéseket. A szervezet a Civil Közoktatási Platform tagja. A diákszervezet a 2014-es alapítása utáni években is szervezett közéleti, elsősorban oktatási szakpolitikai témákkal kapcsolatos megmozdulásokat. A 2018-as magyarországi országgyűlési választások kampányában több nagy sajtóvisszhangot nyert rendezvényt és demonstrációt tartottak. A szervezet 2019-ben mozgalommá alakulásával megszűnt. Jelenleg a helyébe, nem folytatásként, az ADOM Diákmozgalom akciócsoport lépett, habár a koronavírus járvány miatt tevékenysége korlátozott módon lehetséges."
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://dbpedia.org/ontology/purpose","oktatáspolitika, ismeretterjesztés"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_Diákparlament?oldid=23809726&ns=0"
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://dbpedia.org/ontology/wikiPageLength",19836
"http://hu.dbpedia.org/resource/Független_Diákparlament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_Diákparlament"
"http://hu.wikipedia.org/wiki/Független_Diákparlament","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_Diákparlament"
