"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://www.w3.org/2000/01/rdf-schema#label","Szélesfarkú tüskecsőr"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://dbpedia.org/ontology/wikiPageID",1462386
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://dbpedia.org/ontology/wikiPageRevisionID",22489071
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Acanthiza-apicalis"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Acanthiza+apicalis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjnlMrCgLvTAhWEXBoKHaHXAQ8Q_AUICCgB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/name","Szélesfarkú tüskecsőr"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/wikicommonscat","Acanthiza apicalis"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/wikispecies","Acanthiza apicalis"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/binomial","Acanthiza apicalis"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1847"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/genus","Acanthiza"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/species","A. apicalis"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://dbpedia.org/ontology/abstract","A szélesfarkú tüskecsőr (Acanthiza apicalis) a madarak osztályának verébalakúak (Passeriformes) rendjébe, az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélesfarkú_tüskecsőr?oldid=22489071&ns=0"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélesfarkú_tüskecsőr"
"http://hu.dbpedia.org/resource/Acanthiza_apicalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr"
"http://hu.wikipedia.org/wiki/Szélesfarkú_tüskecsőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr"
