"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Balázs Júlia"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageID",1432820
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23354309
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://konkoly.hu/Mitteilungen/Mitt030/030.pdf"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/Mitteilungen/Mitt011/011.pdf"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170104090729/http:/www.vilaglex.hu/Lexikon/Html/BalazsJu_.htm"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/Mitteilungen/Mitt004/004.pdf"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/Mitteilungen/Mitt005/005.pdf"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170104162552/http:/tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=balazs"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/759"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/abstract","Balázs Júlia, Detre Lászlóné (Budapest, 1907. február 2. – Budapest, 1990. május 11.) magyar csillagász."
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_Júlia?oldid=23354309&ns=0"
"http://hu.dbpedia.org/resource/Balázs_Júlia","http://dbpedia.org/ontology/wikiPageLength",4129
