"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Jesenice–Trieszt-vasútvonal"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútvonalai"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútvonalai"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1557677
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",19970717
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohinji_vasútvonal"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesenice–Trieszt-vasútvonal?oldid=19970717&ns=0"
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",199
"http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesenice–Trieszt-vasútvonal"
"http://hu.wikipedia.org/wiki/Jesenice–Trieszt-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesenice–Trieszt-vasútvonal"
