"subject","predicate","object"
"http://hu.dbpedia.org/resource/Si_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Si (kana)"
"http://hu.dbpedia.org/resource/Si_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageID",1638577
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23814199
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/név","si"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","新聞のシ"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/hepburn","shi"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_SI.svg"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/ipa","dakutennel: [d͡ʑi]"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/ipa","[ɕi]"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_SHI.png"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/magyaros","si"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/hepburnDakuten","ji"
"http://hu.dbpedia.org/resource/Si_(kana)","http://hu.dbpedia.org/property/magyarosDakuten","dzsi"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/abstract","A hiragana し, katakana シ, Hepburn-átírással: shi, magyaros átírással: si japán kana. A hiragana és a katakana is a 之 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a 12. helyen áll. A し Unicode kódja U+3057, a シ kódja U+30B7. A dakutennel módosított alakok (hiragana じ, katakana ジ) átírása dzsi, kiejtése [d͡ʑi]. A katakana dakuten alakját használják a di szótag átírására, például az Aladdin japánul アラジン (Aradzsin), a rádió pedig ラジオ (radzsio)."
"http://hu.dbpedia.org/resource/Si_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Si_(kana)?oldid=23814199&ns=0"
"http://hu.dbpedia.org/resource/Si_(kana)","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Si_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Si_(kana)"
"http://hu.dbpedia.org/resource/し","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Si_(kana)"
"http://hu.dbpedia.org/resource/シ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Si_(kana)"
"http://hu.wikipedia.org/wiki/Si_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Si_(kana)"
