"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956–1957-es_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/1959–1960-as_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/1960–1961-es_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/1981–1982-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/1982–1983-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/1983–1984-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2007–2008-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2008–2009-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2009–2010-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2010–2011-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2012–2013-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2013–2014-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2015–2016-os_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2016–2017-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2020–2021-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Hawks"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jm64"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_csapatai"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://dbpedia.org/ontology/wikiPageID",338787
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",23730017
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/hawks/"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlanta_Hawks_játékoskeret"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
