"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/2000/01/rdf-schema#label","Federico Bonazzoli"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jpl09"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manerbio"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://dbpedia.org/ontology/wikiPageID",1171717
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://dbpedia.org/ontology/wikiPageRevisionID",22748280
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/federico-bonazzoli/%7Ctitle=Federico"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/kép","Federico Bonazzoli 20140802.jpg"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/képaláírás","Bonazzoli 2014-ben az Internazionale mezében"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/név","Federico Bonazzoli"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Virtus_Lanciano_1924"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/jelenlegiKlubja","SPAL"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/klubfriss",2017-09-17
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Federico_Bonazzoli","http://hu.dbpedia.org/property/mezszám",9
