"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mértani_közép","http://www.w3.org/2000/01/rdf-schema#label","Mértani közép"
"http://hu.dbpedia.org/resource/Mértani_közép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dzv"
"http://hu.dbpedia.org/resource/Mértani_közép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középértékek"
"http://hu.dbpedia.org/resource/Mértani_közép","http://dbpedia.org/ontology/wikiPageID",109525
"http://hu.dbpedia.org/resource/Mértani_közép","http://dbpedia.org/ontology/wikiPageRevisionID",22935815
"http://hu.dbpedia.org/resource/Mértani_közép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/Rechner-geommittel.htm"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/title","Mértani közép"
"http://hu.dbpedia.org/resource/Mértani_közép","http://hu.dbpedia.org/property/urlname","GeometricMean"
"http://hu.dbpedia.org/resource/Mértani_közép","http://dbpedia.org/ontology/abstract","A mértani közép a matematikában a középértékek egyike. Két nemnegatív szám mértani (geometriai) középarányosa egyenlő a két szám szorzatának négyzetgyökével. Hasonlóan, több nemnegatív szám mértani közepe a számok szorzatának annyiadik gyöke, ahány számot vettünk. Jele általában G vagy M."
"http://hu.dbpedia.org/resource/Mértani_közép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mértani_közép?oldid=22935815&ns=0"
"http://hu.dbpedia.org/resource/Mértani_közép","http://dbpedia.org/ontology/wikiPageLength",16060
"http://hu.dbpedia.org/resource/Mértani_közép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mértani_közép"
"http://hu.dbpedia.org/resource/Mértani_átlag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mértani_közép"
"http://hu.wikipedia.org/wiki/Mértani_közép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mértani_közép"
