"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/2000/01/rdf-schema#label","Brownsea Island"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/2000/01/rdf-schema#comment","A sziget aThe National Trusttulajdonában van"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_ck"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit-szigetek"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://dbpedia.org/ontology/wikiPageID",173829
