"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/2000/01/rdf-schema#label","Stromboli"
"http://hu.dbpedia.org/resource/Stromboli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbfw"
"http://hu.dbpedia.org/resource/Stromboli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Stromboli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Stromboli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Stromboli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Stromboli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Stromboli","http://dbpedia.org/ontology/wikiPageID",284151
"http://hu.dbpedia.org/resource/Stromboli","http://dbpedia.org/ontology/wikiPageRevisionID",21485823
"http://hu.dbpedia.org/resource/Stromboli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722065906/http:/boris.vulcanoetna.it/STROMBOLI_intro.html"
"http://hu.dbpedia.org/resource/Stromboli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisseduc.ch/stromboli/index-de.html"
"http://hu.dbpedia.org/resource/Stromboli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stromboli","http://xmlns.com/foaf/0.1/name","Stromboli"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/kép","DenglerSW-Stromboli-20040928-1230x800.jpg"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/képaláírás","Stromboli szigete"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/magasság",926
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/név","Stromboli"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/szélességiÍvperc",48
