"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageID",309655
"http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446203
"http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1966-os_svájci_vb-keret?oldid=23446203&ns=10"
"http://hu.dbpedia.org/resource/André_Grobéty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Fritz_Künzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Georges_Vuilleumier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Hansruedi_Führer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Heinz_Bäni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Heinz_Schneiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Jean-Claude_Schindelholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Karl_Elsener_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Karl_Odermatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Kurt_Armbruster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Köbi_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Léo_Eichmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Prosperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/René-Pierre_Quentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/René_Brodmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Richard_Dürr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Hosp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Vittore_Gottardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Werner_Leimgruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Willy_Allemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Xavier_Stierli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
